Time, Entry, RPM, Water Temp C, Battery, Throttle, Timing, AAC, Injector, Air Flow, Clsd Throttle, Start Signal, PW/ST Signal, Cooling Fan
02:47:44.064, 1, 912, 72, 14.08, 0.48, 13, 52, 3.58, 1.72, 1, 0, 0, 0
02:47:44.132, 2, 912, 72, 14.08, 0.48, 13, 52, 3.58, 1.72, 1, 0, 0, 0
02:47:44.196, 3, 900, 72, 14.16, 0.48, 15, 52, 3.57, 1.74, 1, 0, 0, 0
02:47:44.250, 4, 900, 72, 14.08, 0.48, 15, 52, 3.59, 1.74, 1, 0, 0, 0
02:47:44.306, 5, 912, 72, 14.08, 0.48, 15, 52, 3.6, 1.73, 1, 0, 0, 0
02:47:44.362, 6, 887, 72, 14.08, 0.48, 15, 52, 3.63, 1.74, 1, 0, 0, 0
02:47:44.418, 7, 912, 72, 14.08, 0.48, 15, 52, 3.64, 1.71, 1, 0, 0, 0
02:47:44.470, 8, 925, 72, 14.08, 0.48, 13, 52, 3.6, 1.7, 1, 0, 0, 0
02:47:44.522, 9, 925, 72, 14.08, 0.48, 13, 52, 3.56, 1.71, 1, 0, 0, 0
02:47:44.578, 10, 912, 72, 14.08, 0.48, 13, 52, 3.52, 1.71, 1, 0, 0, 0
02:47:44.630, 11, 925, 72, 14.08, 0.48, 15, 52, 3.51, 1.72, 1, 0, 0, 0
02:47:44.684, 12, 925, 72, 14.08, 0.48, 13, 52, 3.49, 1.72, 1, 0, 0, 0
02:47:44.738, 13, 937, 72, 14.08, 0.48, 11, 52, 3.47, 1.73, 1, 0, 0, 0
02:47:44.794, 14, 900, 72, 14.08, 0.48, 11, 52, 3.5, 1.73, 1, 0, 0, 0
02:47:44.848, 15, 875, 72, 14.08, 0.48, 15, 52, 3.55, 1.73, 1, 0, 0, 0
02:47:44.900, 16, 887, 72, 14.08, 0.48, 17, 52, 3.63, 1.72, 1, 0, 0, 0
02:47:44.954, 17, 900, 72, 14.08, 0.48, 15, 52, 3.64, 1.72, 1, 0, 0, 0
02:47:45.006, 18, 900, 72, 14.08, 0.48, 15, 52, 3.61, 1.72, 1, 0, 0, 0
02:47:45.060, 19, 925, 72, 14.08, 0.48, 13, 52, 3.59, 1.74, 1, 0, 0, 0
02:47:45.112, 20, 925, 72, 14.08, 0.48, 13, 52, 3.59, 1.74, 1, 0, 0, 0
